region,forest_management_area,forest_protective_area,forest_protective_area_oot,forest_protective_area_water_protection_zone,forest_protective_area_with_protection_function,valuable_forests,forest_operational_area,forest_reserve_area,forest_land_area,forest_land_vegetation_total_area,forest_land_vegetation_coniferous_area,forest_land_vegetation_hardwood_area,forest_land_vegetation_softwood_area,forest_land_vegetation_young_area,forest_land_vegetation_middle_area,forest_land_vegetation_normal_area,forest_land_vegetation_ripe_area,forest_woodiness,forest_increment,forest_noactive_area,forest_area
"Калининградская область",270.2,270.2,,2.4,72.6,195.2,,,239.5,238,68.2,34.6,135.1,34.1,95.7,42.8,65.4,18.8,0.85,,270.2
"Ленинградская область",5679.6,2829.9,72.1,279.5,311.8,2166.5,2849.7,,4718,4583.1,2695.4,0.3,1887.4,1055.8,998.2,845.7,1683.4,57.7,12.7,,5679.6
"Мурманская область",9455.2,6032.5,,68.7,360.3,5603.5,3422.7,,5184.2,5143.3,3734,,1409.3,971.4,1476.5,237.1,2458.3,37.4,2.46,,9455.2
"Новгородская область",3922,1022.9,11.7,154.1,461.2,395.9,2899.1,,3444,3367.3,1215.1,3.2,2144.9,607,715.6,611,1433.7,64.4,10.05,,3922
"Псковская область",2390.7,646.3,79.2,99.8,210.2,257.1,1744.4,,2116.7,2078.4,834.2,6.3,1237.9,328.7,546.6,478,725.1,38.8,6.51,,2390.7
"Ненецкий автономный округ",446.8,446.8,,,,446.8,,,190.5,190.5,182.9,,7.6,2.2,7.9,4.7,175.7,18,0.11,,446.8
"г. Санкт-Петербург",,,,,,,,,,,,,,,,,,13.7,,,
"Южный федеральный округ",2982,2982,30,59.9,693.1,2199,,,2562.2,2426.8,228.8,1764.8,256.5,384.4,801.4,289.1,911.2,6.5,5.45,46.3,3028.3
"Республика Адыгея (Адыгея)",238.8,238.8,,20.5,31.3,187,,,227,226.5,17.7,180.5,19.9,11.3,73.9,27.4,113.9,36.7,0.5,,238.8
"Республика Калмыкия",55.7,55.7,,1.4,7.6,46.7,,,28.8,15.5,,6.3,1,1.4,3.5,1.6,9,0.2,0.01,0.7,56.4
"Краснодарский край",1265.2,1265.2,,7.3,449.1,808.8,,,1199.5,1194.6,52.3,1021,71.8,153.5,408.2,156.1,476.8,20.2,3.15,,1265.2
"Республика Крым",229.1,229.1,30,,63.3,135.8,,,195.6,192.3,28,151,0.7,13,36,19.3,118,10.7,0.34,7.9,237
"Астраханская область",190.8,190.8,,,39.6,151.2,,,100.3,92.9,,15.6,58.4,11.1,25.2,15,41.6,1.8,0.19,,190.8
"Волгоградская область",668.1,668.1,,6.4,88.1,573.6,,,536.2,467.8,71.6,270.3,83.5,136,150.6,49.9,121.2,4.2,0.84,11.5,679.6
"Ростовская область",334.3,334.3,,24.3,14.1,295.9,,,274.8,237.2,59.2,120.1,21.2,58.1,104,19.8,30.7,2.4,0.42,26.2,360.5
"г. Севастополь",,,,,,,,,,,,,,,,,,34.3,,,
"Северо-Кавказский федеральный округ",1703.3,1703.3,,86.6,199.3,1417.4,,,1603.7,1579.6,181.2,911.5,371.6,87.3,581.6,215.4,625.4,9.9,3.36,151.1,1854.4
"Республика Дагестан",449.1,449.1,,22.4,45.3,381.4,,,376.7,365.6,62.6,211.1,74.2,19.1,129,56.3,161.2,7.3,0.62,78.8,527.9
"Республика Ингушетия",84.2,84.2,,5.6,4.5,74.1,,,80.4,78.3,6.4,48.8,18.9,1.5,37.9,8.9,30,21.8,0.16,,84.2
"Кабардино-Балкарская Республика",194.7,194.7,,,10.9,183.8,,,180.9,179.1,3,111.8,59.9,10.3,79.1,26.3,63.4,15.4,0.48,,194.7
"Карачаево-Черкесская Республика",391.5,391.5,,26.6,31,333.9,,,369.8,368.6,100.3,138.1,129.6,8.8,72.2,41.4,246.2,30,0.84,,391.5
"Республика Северная Осетия - Алания",176.7,176.7,,18.7,55.5,102.5,,,171.9,171.4,3.9,128.8,27.3,3.9,58.9,24.4,74.3,24.4,0.38,12.3,189
"Чеченская Республика",292.8,292.8,,,20.7,272.1,,,330,324.4,2.1,199.8,55.4,23.4,153.6,46.9,40.5,20,0.67,60,352.8
"Ставропольский край",114.3,114.3,,13.3,31.4,69.6,,,94,92.2,2.9,73.1,6.3,20.3,50.9,11.2,9.8,1.6,0.21,,114.3
"Приволжский федеральный округ",39139.7,12523.3,670.2,1363.8,3199.5,7289.8,26616.4,,37239.2,36080.6,16006.4,1871.9,18030.4,8980.1,11133.2,5226.8,10647.1,36.4,104.34,147.3,39287
"Республика Башкортостан",5732.4,1742.7,74.7,181.6,401.4,1085,3989.7,,5309.3,5173.6,1116.4,457,3578,855.8,1067.3,736.7,2513.8,39.8,14.49,,5732.4
"Республика Марий Эл",1277.9,572.2,29.9,78.6,107.1,356.6,705.7,,1199.6,1169.9,464,8.6,696.8,238.4,394.8,238.6,298.1,55.8,3.69,,1277.9
"Республика Мордовия",680,216.8,0.3,5.8,69.5,141.2,463.2,,654.7,640.3,179.1,80.1,381.1,130.2,250.7,113.1,146.3,27,2.36,,680
"Республика Татарстан (Татарстан)",1232.2,559.7,2.5,55.4,168.9,332.9,672.5,,1173.4,1153.7,253.7,192.8,699.9,203.3,402.1,186.2,362.1,17.5,4.06,,1232.2
"Удмуртская Республика",2027.3,742.2,226.9,96.7,156.1,262.5,1285.1,,1966.4,1898.9,911.5,4.1,983.3,448.8,718.2,320.1,411.8,45.9,6.91,,2027.3
"Чувашская Республика - Чувашия",595.1,335.9,32.4,29.8,83.4,190.3,259.2,,570.7,562.6,160.9,104.9,295.2,108.7,235.8,90.8,127.3,32.6,1.97,,595.1
"Пермский край",12015.3,1932.8,17.5,95.3,600.9,1219.1,10082.5,,11378.2,11091.6,6673.6,1.3,4416.7,3291.5,3295,1217.4,3287.7,71.4,27.77,,12015.3
"Кировская область",8036.3,1700.1,81.8,468.6,420.1,729.6,6336.2,,7784.9,7428.2,3935.1,13.8,3476.6,2161.4,2245.6,1176.4,1844.8,62.4,20.83,,8036.3
"Нижегородская область",3796.4,1585.9,196.6,206.2,618.6,564.5,2210.5,,3618.8,3498,1487.5,75.9,1932.4,828.6,1309.9,648.2,711.3,47.7,11.64,,3796.4
"Оренбургская область",565.8,565.8,5.6,24.4,40.4,495.4,,,537.6,506.6,38.2,160.8,215.4,86.1,166.8,74.1,115.5,4.7,1.3,64.7,630.5
"Пензенская область",915.3,502.6,0.2,4.9,133,364.5,412.7,,879.5,865.7,268.2,155,441.4,226.9,278.1,127.6,233.1,20.6,3.02,49.7,965
"Самарская область",588.5,588.5,,39.1,130.3,419.1,,,549.4,534.3,75.4,194.3,261.4,56.4,200.9,87.8,189.2,12.8,1.53,2.3,590.8
"Саратовская область",671.1,671.1,,52.5,61.7,556.9,,,612.7,574,76.2,327.6,161.1,129.6,248,73,123.4,6.2,1.41,0.7,671.8
"Ульяновская область",1006.1,807,1.8,24.9,208.1,572.2,199.1,,1004,983.2,366.6,95.7,491.1,214.4,320,136.8,282.7,26.6,3.36,29.9,1036
"Уральский федеральный округ",112075.8,24447.4,1179.5,367.1,3455.3,19445.5,87628.4,,69421.7,66931.6,45557,31.4,20411.8,8372.2,15314.3,8980.8,34264.3,38.1,95.94,,112075.8
"Курганская область",1823.8,1302.4,,0.4,250.7,1051.3,521.4,,1624.5,1554.8,365.9,0.2,1165.1,345.8,684.1,272.1,252.8,22.6,4.64,,1823.8
"Свердловская область",15183.1,3362.5,2.7,17.7,1566.7,1775.4,11820.6,,12917.4,12660.5,7194.6,0.8,5464.9,3034,4030.1,1626.1,3970.3,68.6,32.91,,15183.1
"Тюменская область",11395.8,1461.7,71.2,274.4,473.3,642.8,9934.1,,7063.3,6872.4,2542.4,,4309.2,522.5,1655.2,1131.4,3563.3,44.1,13.8,,11395.8
"Челябинская область",2646.4,2069.2,,74.6,793.7,1200.9,577.2,,2429.1,2351.1,719.6,30.4,1591.2,307.2,827.7,444.8,771.4,29.4,6.83,,2646.4
"Ханты-Мансийский автономный округ - Югра",49344,3414.4,761.7,,276.3,2376.4,45929.6,,28266.5,28010.9,22219.7,,5651.7,2755.2,4573.3,3483.7,17198.7,53.7,28.78,,49344
"Ямало-Ненецкий автономный округ",31682.7,12837.2,343.9,,94.6,12398.7,18845.5,,17120.9,15481.9,12514.8,,2229.7,1407.5,3543.9,2022.7,8507.8,20.8,8.98,,31682.7
"Сибирский федеральный округ",298753.9,88061.3,998.6,8158.4,2936.1,75968.2,143028.7,67663.9,238082.8,218955.7,152622,4.6,53519.6,34271,51535.1,24201.2,108824.4,51.5,296.13,182,298935.9
"Республика Алтай",5044.1,3292.2,,,23.9,3268.3,1751.9,,3968.3,3718.4,2819.1,,781.1,234.4,1048.2,511.2,1924.6,44.8,6.28,,5044.1
"Республика Тыва",10882.9,1939.3,120.7,939.3,102.1,777.2,2413.9,6529.7,8589.4,8008.4,7259.1,,276.5,900.8,2711.9,1734.5,2661.2,49.4,9.08,,10882.9
"Республика Хакасия",3653.1,2184.7,37.1,276,53.4,1818.2,1468.4,,3095.7,2867.9,2028.7,0.1,830.5,432.9,968.2,528.7,937.4,49.9,4.94,0.7,3653.8
"Алтайский край",4437.9,3202.4,153.2,,148.5,2900.7,1235.5,,3930.5,3809.7,1574.8,2.9,2105.1,515.1,916.4,678,1700.2,23,8.74,,4437.9
"Красноярский край",158737.6,54643.2,11.6,6182.1,691.6,47757.9,59916,44178.4,119443.4,104856.3,79544.9,,18307.8,13825.2,21159.7,8942.4,60929,45.2,106.32,4.9,158742.5
"Иркутская область",69378,16637.4,467.2,474,802,14894.2,35784.8,16955.8,64709.4,62107.1,44793,,12450.4,14456.4,16134.3,6526.6,24942.9,82.2,96.1,84.4,69462.4
"Кемеровская область - Кузбасс",5408.8,951.2,,,614.5,336.7,4457.6,,5223.9,5070.1,2179.1,,2865.7,580.3,1489.6,967.1,2019.9,59.5,11.28,18.1,5426.9
"Новосибирская область",6516.4,2339.8,137.6,36.9,151.9,2013.4,4176.6,,4829.7,4778.9,1016.3,1,3650.5,392.5,1541.8,857.9,1923.5,27.8,9.92,73.9,6590.3
"Омская область",5950.7,1117.2,71.2,123,155,768,4833.5,,4698.4,4555.4,1104.7,0.6,3446.3,590.6,1247.9,666.3,2050.6,32.3,10.72,,5950.7
"Томская область",28744.4,1753.9,,127.1,193.2,1433.6,26990.5,,19594.1,19183.5,10302.3,,8805.7,2342.8,4317.1,2788.5,9735.1,61.1,32.75,,28744.4
"Дальневосточный федеральный округ",554473.1,104982.3,210.9,3009.4,3562,98200,252450.6,197040.2,405888.6,333812.6,234997.5,12997.3,24802,62815.5,105140,31217.6,134603.4,49.6,258.55,245.8,554718.9
"Республика Саха (Якутия)",254747.7,32912.1,,0.1,410,32502,94992,126843.6,196674.3,152974,129091.8,,1850.9,32346.6,47905.1,10521.6,62200.7,50,87.06,,254747.7
"Республика Бурятия",27006.4,9397.9,37.4,2969.3,372.2,6019,9427.2,8181.3,21545.7,20615.6,15479.3,0.3,1846.9,4023.1,7764.4,1956,6836,63.8,20.74,36.1,27042.5
"Приморский край",10912.9,2872.9,45.9,0.3,750.2,2076.5,8040,,10579.8,10486.2,5399.1,3510.4,1514.1,334.4,3370,1930.4,4851.4,77.8,16.26,,10912.9
"Хабаровский край",73045.9,8977.8,2.1,3.6,448.5,8523.6,34379,29689.1,57315.9,50741,37055.3,1558.5,5739.1,9674,15855.7,4336.5,20874.8,66.7,53.82,,73045.9
"Камчатский  край",44214.2,12965.7,0.3,,92.5,12872.9,3438,27810.5,20510.9,18969.6,1096,5878.4,1424.8,476,5115.5,2410.7,10967.4,42.7,7.38,,44214.2
"Забайкальский край",32617,3543.8,57.9,,389.6,3096.3,25601.8,3471.4,29438,28390.8,19366.8,0.5,5693,6616.9,9977.8,2636.9,9159.2,68.5,32.69,,32617
"Амурская область",30544.6,2514.2,,,582.9,1931.3,26986.1,1044.3,25500.1,22769.3,14569.7,474.4,5511.3,4968.6,7226.2,2624.9,7949.6,65.2,27.48,207.4,30752
"Магаданская область",44587.1,2281.7,,,222.1,2059.6,42305.4,,26694.6,16651.3,6729,,196.7,2235.9,4381.7,3102.3,6931.4,37.3,2.65,,44587.1
"Сахалинская область",6978,1439.3,67.3,36.1,188.2,1147.7,5538.7,,6231,5773.9,3995.5,1145.6,341.9,1260,1823.6,587.9,2102.4,68,7.51,,6978
"Еврейская автономная область",2108,365.6,,,98.5,267.1,1742.4,,1622.5,1539.9,532.5,429.2,577.6,163.5,488.2,254.3,633.9,44.7,2.41,,2108
"Чукотский автономный округ",27711.3,27711.3,,,7.3,27704,,,9775.8,4901,1682.5,,105.7,716.5,1231.8,856.1,2096.6,6.8,0.55,2.3,27713.6
